,,,,,,,,
15,105,VALLE DE LAS PIRAMIDES,2,54130,,,,
15,25,CENTRO URBANO,1,54750,,,,
15,61,EL TRAFICO,1,54435,,,,
15,107,NI�OS HEROES,1,50110,,,,
15,55,PALMA REAL,23,52161,,,,
15,94,LA CONCEPCION JOLALPAN,5,56070,,,,
15,75,VILLA DE SAN PEDRO EL ALTO,5,50640,,,,
15,75,EJIDO SAN PEDRO EL ALTO II,8,50640,,,,
15,70,MAZATLA,7,56056,,,,
15,70,IXAYOC,7,56057,,,,
15,70,COXOTLA,7,56055,,,,
15,43,SAN FRANCISCO DEL RIO,1,50753,,,,
15,43,EJIDO 20 DE NOVIEMBRE,5,50750,,,,
15,43,SAN ISIDRO BOXIPE,5,50760,,,,
15,29,LA CONCEPCION,1,56035,,,,
15,29,AMAJAC,5,56036,,,,
15,29,ATENGUILLO,5,56036,,,,
15,29,OCOPULCO,5,56035,,,,
15,29,SAN ANTONIO TEPETITLAN,5,56040,,,,
15,29,NONOALCO,5,56037,,,,
15,101,BUENOS AIRES,1,56000,,,,
15,100,PENTECOSTES,5,56200,,,,
15,9,MAGISTERIAL SACROMONTE,3,56900,,,,
15,26,PUNTA CHALCO II,23,56600,,,,
15,36,SAN BARTOLO,7,54683,,,,
15,36,SAN PEDRO XALPA,10,54683,,,,
15,36,SAN PEDRO XALPA,5,54683,,,,
15,38,LA HERRADURA,2,52784,,,,
15,2,MISION SAN AGUSTIN,2,55885,,,,
15,93,LA GARITA,5,55800,,,,
15,38,SANTA CRUZ  AYOTUXCO,5,52795,,,,
15,96,SANTA CRUZ,5,54655,,,,
15,32,SANTA MARIA NATIVITAS,1,56330,,,,
15,105,AMPL SAN JAVIER,1,54030,,,,
15,105,HACIENDA SAN JOSE - COL SAN JOSE IXHUATEPEC,2,54180,,,,
15,105,RANCHO SAN ANTONIO,2,54060,,,,
15,100,SAN JOSE,1,56240,,,,
15,55,ARCOS CONCORDIA,23,52170,,,,
15,55,EL ROSARIO,23,52172,,,,
15,8,SAN SIMON ZOZOCOLTEPEC,35,51500,,,,
15,1,ESPERANZA,1,50320,,,,
15,1,LA ALAMEDA,1,50320,,,,
15,1,LOS CEDROS,1,50320,,,,
15,1,LA MESITA,1,50320,,,,
15,1,CENTRO ENDEJE,1,50320,,,,
15,34,TORRES DE SAN CARLOS,2,55080,,,,
15,30,SANTA ROSA,1,56376,,,,
15,38,LOMAS DE LA HERRADURA,2,52785,,,,
15,38,PRIVILEGE,2,52785,,,,
15,38,JARDINES DE LA HERRADURA,1,52785,,,,
15,38,AMPLIACION PALO SOLO,1,52778,,,,
15,58,GREEN HILLS,2,53250,,,,
15,34,AMERICA SANTA CLARA,1,55450,,,,
15,34,JARDINES DE SANTA CLARA,1,55450,,,,
15,4,SAN JOSE TIZATES,35,51860,,,,
15,14,VALLE DE LOS SAUCES,5,50455,,,,
15,77,BUGAMBILIAS,23,52104,,,,
15,77,SAN ROMAN,2,52104,,,,
15,77,LA LUNA,23,52104,,,,
15,77,ALBORADA,23,52104,,,,
15,77,SAMUEL,2,52104,,,,
15,122,NI�OS HEROES I,1,56610,,,,
15,25,URBI HACIENDA BALBOA,2,54740,,,,
15,34,CIUDAD CUAUHTEMOC,1,55067,,,,
15,112,"BARRIO DE SANTA CRUZ, SAN JERONIMO TOTOLTEPEC",5,51000,,,,
15,112,SAN JERONIMO TOTOLTEPEC,5,51000,,,,
15,39,LOS JARROS,35,54480,,,,
15,119,INDEPENDENCIA,1,51900,,,,
15,39,JUAN LARGO,35,54480,,,,
15,25,LA FLORESTA BOSQUES DEL LAGO,2,54766,,,,
15,46,PRIMERA DE SAN JUAN ACAZUCHITLAN,19,54274,,,,
15,46,CUARTA DE SAN JUAN ACAZUCHITLAN,19,54274,,,,
15,46,SEGUNDA DE SAN JUAN ACAZUCHITLAN,19,54274,,,,
15,78,LOS BERROS CUENTLA,5,51470,,,,
15,46,TERCERA DE SAN JUAN ACAZUCHITLAN,19,54274,,,,
15,105,EL TENAYO,3,54140,,,,
15,100,COL CENTRO - BARR SAN PEDRO,27,56100,,,,
15,94,BARRIO TULTECA TEOPAN,5,56096,,,,
15,94,EL GAVILAN,1,56096,,,,
15,58,AGUA CALIENTE,20,53650,,,,
15,122,SAN MIGUEL XICO IV SECCION,1,56613,,,,
15,122,SAN MIGUEL XICO I SECCION,1,56613,,,,
15,109,MAYTE,18,54980,,,,
15,109,SANTIAGO TEYAHUALCO,35,54960,,,,
15,25,SAN PABLO DE LOS GALLOS,1,54710,,,,
15,60,EJIDOS DE SAN AGUSTIN,1,57850,,,,
15,121,SAN PEDRO DE LA LAGUNA,7,55609,,,,
15,121,SAN PEDRO ZITLALTEPEC,7,55628,,,,
15,4,ALMOLOYA DE ALQUISIRAS,35,51860,,,,
15,46,CUARTA,19,54264,,,,
15,46,TERCERA,19,54264,,,,
15,46,SEGUNDA,19,54264,,,,
15,46,PRIMERA,19,54264,,,,
15,60,CD LAGO,1,57180,,,,
15,60,CD LAGO - AMPL CD LAGO 1,1,57180,,,,
15,68,SAN JUAN,1,52085,,,,
15,20,CONJUNTO REAL DE BULEVARES II,27,55719,,,,
15,40,JULIO LOPEZ CHAVEZ - UPREZ,1,56530,,,,
15,66,EL COLORADO,5,55936,,,,
15,78,MINA DE AGUA,35,51470,,,,
15,78,DE LA FRAGUA,7,51470,,,,
15,78,DE SAN JOSE,7,51470,,,,
15,78,DE SAN PEDRO,7,51470,,,,
15,107,PARQUE INDUSTRIAL SAN CAYETANO,1,50260,,,,
15,55,VILLAS GALEANA,2,52140,,,,
15,58,EL RANCHITO,7,53650,,,,
15,58,LAS CRUCES,7,53650,,,,
15,16,SAN MATEO,7,55995,,,,
15,16,CHAVARRIA,7,55995,,,,
15,16,SANTO TOMAS,7,55995,,,,
15,16,SAN DIEGO,7,55950,,,,
15,122,SAN MIGUEL XICO III SECCION,1,56613,,,,
15,83,PASO DE GUAYABAL,35,51400,,,,
15,89,PROGRESO,1,52400,,,,
15,40,DE LA CRUZ,6,56614,,,,
15,40,PUEBLO NUEVO,35,56530,,,,
15,52,LA CONCEPCION XOCHICUAUTLA,5,52050,,,,
15,5,BARRIO LA CABECERA 3A SECCION,5,50904,,,,
15,25,GRANJAS LOMAS DE GUADALUPE,1,54760,,,,
15,20,MAPLE,3,55736,,,,
15,20,PINO,3,55736,,,,
15,5,EL ESTANCO,4,50945,,,,
15,82,CERRITOS,1,55765,,,,
15,82,AMPL ESMERALDA,1,55765,,,,
15,82,NUEVO PARAISO,1,55764,,,,
15,34,MARGARITO F AYALA,1,55068,,,,
15,114,SANTIAGO OXTOTITLAN,35,51760,,,,
15,43,SAN FRANSISCO DE ASIS,1,50740,,,,
15,119,LA HERRADURA,2,51350,,,,
15,119,EJIDO DE SAN FRANCISCO TLALCILALCALPAN,35,51350,,,,
15,43,UNIDAD A MAGISTERIAL,1,50740,,,,
15,43,UNIDAD A MAGISTERIAL,1,50740,,,,
15,20,PORTON TAXCO VIEJO,23,55738,,,,
15,107,LOS SAUCES,2,50190,,,,
15,123,SAN JUAN ACATITLAN,35,51440,,,,
15,107,RINCON DE SAN CRISTOBAL,2,50200,,,,
15,43,EJIDO DE SAN LORENZO TOXICO MANZANA 6,35,50780,,,,
15,32,LOS OLIVOS,2,56343,,,,
15,32,LOS OLIVOS,10,56343,,,,
15,20,PRIVADAS CHABACANOS,2,55707,,,,
15,110,PORTO ISABEL,3,54915,,,,
15,110,PORTO ALEGRE,3,54914,,,,
15,43,SAN MATEO,4,50773,,,,
15,46,CENTRO,1,54240,,,,
15,55,NICOLAZA,23,52176,,,,
15,55,PRADO CAPISTRAN,23,52140,,,,
15,55,QUINTAS DEL SOL,23,52176,,,,
15,89,LA ERMITA,1,52400,,,,
15,121,SAN LORENZO ZITLALTEPEC,7,55628,,,,
15,12,LA VEGA,1,52500,,,,
15,58,MIRO,23,53250,,,,
15,63,SAN MIGUEL,7,52740,,,,
15,43,SAN ANTONIO BONIXI,5,50783,,,,
15,75,EL TUNAL,5,50745,,,,
15,107,ANZURES,13,50227,,,,
15,107,VILLAS SANTORINI 9,27,50227,,,,
15,107,VILLAS SANTORINI 9 A,27,50227,,,,
15,107,VILLAS SANTORINI 8,27,50227,,,,
15,107,VILLAS SANTORINI 8 A,27,50227,,,,
15,107,VILLAS SANTORINI 7,27,50227,,,,
15,107,VILLAS SANTORINI 7 A,27,50227,,,,
15,107,VILLAS SANTORINI 6,27,50227,,,,
15,107,VILLAS SANTORINI 5,27,50227,,,,
15,107,VILLAS SANTORINI 4,27,50227,,,,
15,107,VILLAS SANTORINI 3,27,50227,,,,
15,107,VILLAS SANTORINI 2,27,50227,,,,
15,107,VILLAS SANTORINI 1,27,50227,,,,
15,104,INFONAVITSALVADOR ANGULO NAVARRO,3,56715,,,,
15,104,EL ESCRIBIENTE,3,56715,,,,
15,104,CHANTICO I,3,56715,,,,
15,104,CHANTICO II,3,56715,,,,
15,55,LUCERNA LOFTS,23,52150,,,,
15,55,STATUS,23,52150,,,,
15,55,BELLEZZIAN,23,52150,,,,
15,55,LA JOYA DIAMANTE II,23,52150,,,,
15,55,RANCHO SAN AGUSTIN,23,52150,,,,
15,55,LOS TRES SAUCES,23,52148,,,,
15,55,REAL DEL MAR,23,52148,,,,
15,55,MONTECARLO,23,52148,,,,
15,55,ARIA,23,52150,,,,
15,55,CLUB RESIDENCIAL LOS CASTA�OS,23,52150,,,,
15,55,STANZA,23,52172,,,,
15,55,LA ASUNCION,23,52172,,,,
15,55,PRADERAS ASUNCION,23,52172,,,,
15,34,BARRANQUILLAS,1,55036,,,,
15,96,VILLAS DE HURTEBISE,2,54605,,,,
15,52,RESIDENCIAL TIRES,23,52005,,,,
15,88,RANCHERIA DE TROJES,5,50810,,,,
15,25,TALAVERA,23,54720,,,,
15,30,MAGISTERIAL TEOCALLI,3,56370,,,,
15,12,AGUA AZUL,1,52500,,,,
15,12,LOS DURAZNITOS,1,52500,,,,
15,12,LAS CRUCES,1,52500,,,,
15,12,EL TEPIOLOL,1,52500,,,,
15,12,CENTRO,1,52500,,,,
15,19,VALLE DE LOS SAUCES,2,52700,,,,
15,12,EL LLANITO,1,52500,,,,
15,12,LLANO GRANDE,1,52500,,,,
15,12,EL PALOMAR,1,52500,,,,
15,46,CUMBRES,23,54250,,,,
15,119,SAN LORENZO CUAUHTENCO,35,51355,,,,
15,58,BOSQUES DE CHAMAPA (NUEVA SAN RAFAEL),1,53640,,,,
15,119,CRUZ OBRERA,1,51355,,,,
15,53,CLUB DE GOLF DE MALINALCO,2,52440,,,,
15,89,EJERCITO DEL TRABAJO,1,52400,,,,
15,58,EL TORITO,7,53430,,,,
15,58,LA SOLEDAD,2,53120,,,,
15,58,VILLA DE LAS FUENTES,2,53110,,,,
15,58,PREDIO TEJOCOTE-UNION POPULAR,1,53440,,,,
15,89,ESCUELA NORMAL DE TENERIA,3,52400,,,,
15,20,TULIPANES,13,55717,,,,
15,48,MANZANA CUARTA LOMA DE HIDALGO,19,50847,,,,
15,48,MANZANA TERCERA LOMA DE HIDALGO,19,50847,,,,
15,48,CENTRO LOMA DE HIDALGO,1,50847,,,,
15,48,EL RINCON LOMA DE HIDALGO,1,50847,,,,
15,89,LLANO DE TENERIA,1,52400,,,,
15,40,MARCO ANTONIO SOSA B,1,56567,,,,
15,40,TECOMATLAN,1,56589,,,,
15,40,TEPONAXTLE,1,56589,,,,
15,6,LOMA ALTA,1,52540,,,,
15,6,TECALCO,7,52540,,,,
15,100,SANTANDER,13,56110,,,,
15,100,HERMOSILLO,13,56110,,,,
15,100,MEXICO,13,56110,,,,
15,2,LAS BRISAS,1,55883,,,,
15,5,COLINAS DE SAN FRANCISCO,4,50940,,,,
15,89,LA OCOTALERA,5,52400,,,,
15,58,INDUSTRIAL LA PERLA,2,53370,,,,
15,100,REAL LOS CEDROS,23,56200,,,,
15,36,GALAXIA HUEHUETOCA,4,54685,,,,
15,25,INFONAVIT NORTE SEVILLA LA PAZ,3,54270,,,,
15,25,INFONAVIT NORTE LA FORTUNA II,3,54720,,,,
15,25,INFONAVIT NORTE VIVEROS I,3,54720,,,,
15,25,PARQUE NORTE,23,54769,,,,
15,25,LA PRESA,13,54763,,,,
15,58,TEPECIL,7,53216,,,,
15,99,EL CARMEN,1,52570,,,,
15,77,EL COTIJO,2,52105,,,,
15,77,LA MAGDALENA V,2,52105,,,,
15,77,MATAMOROS 1007,23,52105,,,,
15,58,COLINAS DEL FAISAN,2,53120,,,,
15,58,BOSQUE ALTO,4,53120,,,,
15,25,GREEN TOWN HOUSES,23,54760,,,,
15,58,MIRAVAL,4,53120,,,,
15,25,VILLAS LA ESPERANZA,23,54745,,,,
15,46,PRIMERA MANZANA DE CALPULALPAN,19,54265,,,,
15,58,DE SAN MATEO NOPALA,8,53228,,,,
15,58,SOLARIUM,23,53220,,,,
15,58,CLUB CUICACALLI,2,53100,,,,
15,58,RINCONADA DILIGENCIAS,2,53120,,,,
15,58,LOMA DE CRISTY,2,53120,,,,
15,58,CARABELA,23,53120,,,,
15,58,TELEFONISTAS,3,53120,,,,
15,58,BOSQUES DE LOMAS VERDES,23,53120,,,,
15,20,AMPLIACION VILLA DE REYES,1,55714,,,,
15,20,EL TOLOACHE,13,55700,,,,
15,58,FONTANA RESIDENCIAL,2,53110,,,,
15,56,VILLAS DE ALLENDE,2,52180,,,,
15,41,RANCHO SAN DIEGO,2,51900,,,,
15,46,FRACC XHISDA,2,54240,,,,
15,46,CUARTA MANZANA DE CALPULALPAN,19,54265,,,,
15,46,TERCERA MANZANA DE CALPULALPAN,19,54265,,,,
15,46,SEGUNDA MANZANA DE CALPULALPAN,19,54265,,,,
15,82,PUNTA PALERMO,4,55767,,,,
15,46,EL DENI,1,54240,,,,
15,74,CUAUHTEMOC,1,52280,,,,
15,36,VALLE ESCONDIDO,1,54683,,,,
15,107,SAN LORENZO,23,50010,,,,
15,100,SAN FELIPE Y SANTA CRUZ,8,56200,,,,
15,93,SAN LUCAS TEPANGO,5,55870,,,,
15,93,QUINTA LAS FLORES,1,55895,,,,
15,55,CASA DE AGUA,23,52149,,,,
15,55,PORTO FINO,23,52149,,,,
15,55,GALARZA,23,52148,,,,
15,100,CAMPOS EXPERIMENTALES CHAPINGO,27,56756,,,,
15,100,CAMPOS EXPERIMENTALES CHAPINGO,27,56756,,,,
15,24,3RA SEC FRACC LOS MORALES,2,54800,,,,
15,24,1RA SEC FRACC LOS MORALES,2,54840,,,,
15,1,LOMA ALTA,1,50300,,,,
15,20,CONJUNTO RINCON COLONIAL COACALCO,27,55700,,,,
15,20,CONJUNTO RINCON COLONIAL JOLALPA,27,55700,,,,
15,34,PARAJE EL CABALLITO,1,55510,,,,
15,82,LOS HEROES TECAMAC SECC OZUMBILLA,4,55764,,,,
15,71,TECOMATLAN,1,56516,,,,
15,100,SANTIAGO CUAUTLALPAN,5,56250,,,,
15,100,MIGUEL HIDALGO,1,56250,,,,
15,100,HUMBERTO VIDAL MENDOZA,1,56250,,,,
15,25,LAS GOLONDRINAS,23,54710,,,,
15,25,LOS CIPRESES,23,54710,,,,
15,13,CASA BLANCA I,1,52923,,,,
15,13,VISTA GREEN,1,52923,,,,
15,13,VISTA REAL,1,52923,,,,
15,32,LA JOYA,1,54720,,,,
15,100,LOS PIRULES,23,56230,,,,
15,13,EL CERRITO,1,52920,,,,
15,102,LOS CIPRECES,2,52600,,,,
15,102,LAS GRANJAS,1,52600,,,,
15,25,RINCON BELLAVISTA,4,54720,,,,
15,18,SAN ANDRES OCOTLAN,7,52227,,,,
15,20,VILLAS DE COACALCO,2,55736,,,,
15,26,EMILIANO ZAPATA,1,56608,,,,
15,26,HUMBERTO VIDAL,1,56605,,,,
15,100,LOS ALCATRACES,23,56200,,,,
15,98,TEXCALTITLAN,35,51670,,,,
15,46,CAMINO REAL,23,54250,,,,
15,107,VILLAS LIMONEROS,27,50075,,,,
15,82,LA ESPERANZA,1,55748,,,,
15,107,VILLAS OPALO,27,50075,,,,
15,107,VILLAS NARANJOS,27,50075,,,,
15,107,VILLAS TAMARINDO,27,50075,,,,
15,46,EL CAMPANARIO,23,54250,,,,
15,58,LAS ARBOLEDAS,20,53217,,,,
15,75,SAN JUAN JALPA,5,50640,,,,
15,34,EL OSTOR,1,55400,,,,
15,63,TEPEXOYUCA,7,52740,,,,
15,63,LOMA BONITA,5,52050,,,,
15,63,LOMA DE LOS ESQUIVELES,5,52050,,,,
15,100,AMPL VICTOR PUEBLA,1,56250,,,,
15,21,SEGUNDA DE ZACANGUILLO,7,51724,,,,
15,21,PRIMERA DE SANTA ANA,7,51724,,,,
15,4,QUINTA MANZANA,35,51860,,,,
15,13,LA HERMITA,1,52900,,,,
15,25,LA JOLLA,4,54769,,,,
15,25,FUENTES DE SANTA ELENA,23,54769,,,,
15,25,LA JOLLA,4,54769,,,,
15,25,SANTA ELENA,4,54769,,,,
15,25,TERRAZAS DE LA HACIENDA,2,54769,,,,
15,25,VILLAS PERINORTE,2,54769,,,,
15,25,TORRES ARGOS,23,54769,,,,
15,25,EL CAMPANARIO,23,54769,,,,
15,25,LA GAVIA,23,54769,,,,
15,25,TORRES ALJIBE II,4,54769,,,,
15,25,VISTAS DEL SOL,23,54769,,,,
15,25,TORRES ALJIBE I,4,54769,,,,
15,25,VISTA HERMOSA I,23,54769,,,,
15,25,ALTA VISTA,23,54769,,,,
15,110,EX HDA  LA MARISCALA,2,54949,,,,
15,107,SANTA ANA,23,50168,,,,
15,107,REAL LOS ANGELES,23,50168,,,,
15,107,LA PRESA,23,50168,,,,
15,107,LA TEJAS,23,50168,,,,
15,107,HACIENDA LA MACHINCUEPA,2,50168,,,,
15,93,EJIDO SAN LORENZO,5,55830,,,,
15,93,EJIDO DE EVANGELISTA,1,55806,,,,
15,109,SAN PABLO CTM,1,54985,,,,
15,109,TULTEPEC,23,54960,,,,
15,20,LOMAS CERRO DE SAN FELIPE,1,55707,,,,
15,59,PRADOS SAN FRANCISCO,10,55790,,,,
15,25,LAS BRIDAS,23,54700,,,,
15,20,LILAS,23,55700,,,,
15,25,TOWN HAUSE,23,54700,,,,
15,25,EL SAUZ,2,54700,,,,
15,119,LA ESPERANZA,23,51350,,,,
15,73,SIN NOMBRE,1,52360,,,,
15,55,VILLAS BALLESTER,23,52172,,,,
15,55,LA ESCONDIDA,23,52172,,,,
15,55,LA JOYA,2,52170,,,,
15,58,LOMAS EL TECOLOTE,20,53650,,,,
15,36,PASEOS DEL PRADO,4,54685,,,,
15,25,PRINMAVERA,2,54760,,,,
15,102,XALPA,2,52600,,,,
15,111,COLORINES,1,51230,,,,
15,5,ING ARMANDO BERNAL,4,50900,,,,
15,77,HERENCIAS,2,52104,,,,
15,77,PREMIER,23,52104,,,,
15,18,LOS TULIPANES II,23,52224,,,,
15,121,URBANO LAS PLAZAS,4,55635,,,,
15,77,VERONA,23,52105,,,,
15,107,AGUA VIVA,23,50168,,,,
15,20,RINCONADA BULEVARES,23,55700,,,,
15,82,REAL TOSCANA,4,55767,,,,
15,118,ZACUALPAN,35,51800,,,,
15,40,PASEOS DE COATEPEC,1,56580,,,,
15,40,VALLE DE COATEPEC,1,56580,,,,
15,58,INFIERNILLO,1,53217,,,,
15,82,LOS HEROES TECAMAC SECCION 6,4,55765,,,,
15,34,MATHZI II,1,55010,,,,
15,20,PRIVADA MEDITERRANEO II,2,55737,,,,
15,25,SAN JOSE,1,54715,,,,
15,121,JARDINES DEL LAGO,4,55607,,,,
15,5,RANCHERIA DE SAN DIEGO,4,50903,,,,
15,55,GMR,23,52172,,,,
15,55,VILLAS SAN ANGELIN,2,52172,,,,
15,20,MEXIQUENSE,2,55712,,,,
15,77,CANTERA MIL3,23,52105,,,,
15,107,VILLAS TOSCANA III,2,50230,,,,
15,107,LAS MISIONES II,2,50230,,,,
15,24,VILLAS XALTIPA,2,54800,,,,
15,40,LOMA DEL RAYO,1,56585,,,,
15,122,SANTA CRUZ,1,56613,,,,
15,122,EL TRIANGULO COMALCHICA,1,56613,,,,
15,122,EL SAPO,1,56613,,,,
15,58,SAN RAFAEL CHAMAPA (LA TOLVA),1,53660,,,,
15,40,LA VENTA,1,56530,,,,
15,40,HACIENDA LAS PALMAS II,2,56535,,,,
15,119,IDILICA SERRATON,2,51355,,,,
15,100,SANTA TERESITA,2,56110,,,,
15,89,VILLAS DEL SALTO,13,52400,,,,
15,20,RINCON DE LAS FUENTES,2,55714,,,,
15,2,EJIDAL SAN MARCOS,1,55890,,,,
15,100,RESIDENCIAL LOS ESPEJOS,2,56236,,,,
15,28,EL ENCANTO,23,52240,,,,
15,40,LOMAS DE IXTAPALUCA,3,56567,,,,
15,40,GEOVILLAS DE SAN JACINTO,3,56530,,,,
15,20,SANTA CRUZ,2,55700,,,,
15,16,CONAZA,3,55940,,,,
15,20,PORTO BELLO,2,55717,,,,
15,58,HORNOS LA PRESA,1,53217,,,,
15,58,BELLAVISTA,1,53228,,,,
15,58,MONTE,27,53216,,,,
15,68,DESARROLLO FLORIDA,2,52088,,,,
15,40,1 DE MAYO,1,56569,,,,
15,18,TULIPANES I,23,52224,,,,
15,66,LOS REMEDIOS,1,55920,,,,
15,105,ALMERALES SAN RAFAEL,2,54120,,,,
15,58,MACHORRUSIO,7,53650,,,,
15,58,EL COBRADERO,7,53650,,,,
15,24,PARQUE SAN MATEO,2,54800,,,,
15,58,COMUNIDAD EL CRISTO II,8,53228,,,,
15,34,BENITO JUAREZ 4TA SECCION-BENITO JUAREZ 5TA SECCION,1,55418,,,,
15,58,"SAN LUIS TLATILCO (PIEDRAS NEGRAS MZ 53,54,60,66)",1,53580,,,,
15,119,CERRO DEL MURCIELAGO,35,51380,,,,
15,25,ALAMOS,13,54750,,,,
15,20,ZER-K,23,55700,,,,
15,20,SAN FRANCISCO,4,55700,,,,
15,20,GERANIOS,13,55717,,,,
15,2,PRIVADA SANTA CATARINA,2,55874,,,,
15,25,LA PIEDAD,2,54720,,,,
15,20,RESIDENZA PRIVADAS,2,55712,,,,
15,100,BOSQUES LA TRINIDAD,2,56178,,,,
15,26,ALCANFORES,1,56605,,,,
15,1,PUEBLO NUEVO BARRIO II,1,50337,,,,
15,107,PASEO GARDENIAS,27,50026,,,,
15,107,PASEO CAMELIAS,27,50026,,,,
15,107,PASEO TULIPANES,27,50026,,,,
15,107,PASEO JAZMINES,27,50026,,,,
15,58,SAN JOSE RIO HONDO,1,53810,,,,
15,89,LA BARRANCA,1,52400,,,,
15,89,NUEVA SAN PEDRITO,1,52400,,,,
15,55,EL DURAZNO,2,52176,,,,
15,55,VISTA REAL,2,52172,,,,
15,55,BELLAVISTA II,2,52172,,,,
15,55,BELLAVISTA I,2,52172,,,,
15,55,DOS RIOS,13,52147,,,,
15,61,LAGO RESIDENCIAL,2,54476,,,,
15,107,MARIA BONITA 3,13,50245,,,,
15,107,VILLAS DE PARICUTIN,27,50075,,,,
15,20,QUINTA BULEVARES,23,55700,,,,
15,61,SAN JOSE,35,54440,,,,
15,48,PRIMERA SANTA CRUZ TEPEXPAN,19,50830,,,,
15,122,LA ANTORCHA,1,56614,,,,
15,48,TERCERA SANTA CRUZ TEPEXPAN,19,50830,,,,
15,122,PODER POPULAR,1,56614,,,,
15,55,SAUCES,23,52140,,,,
15,58,AMPLIACION MINAS COYOTE,1,53694,,,,
15,100,DE SAN SIMON,8,56200,,,,
15,58,RINCON VERDE 1RA SECC,1,53219,,,,
15,25,LA LOMA,4,54720,,,,
15,77,RINCONADA SAN CARLOS,2,52104,,,,
15,77,ALBORADA 2,23,52104,,,,
15,105,JARDINES DE SANTA CECILIA,3,54134,,,,
15,119,PASEO DE LOS SAUCES,23,51355,,,,
15,91,COLONIA AZTECA,5,52300,,,,
15,107,TECAXIC,5,50200,,,,
15,33,SAN AGUSTIN DE LAS PALMAS,5,51030,,,,
15,3,SAN LUCAS TOTOLMALOYA SEGUNDO CUARTEL,15,50396,,,,
15,13,6TA SECCION LOMAS VERDES,1,53126,,,,
15,27,LA LOMA,7,54385,,,,
15,27,EL CERRITO,7,54385,,,,
15,27,LA LAGUNA,7,54385,,,,
15,119,LAS BEATAS,35,51355,,,,
15,119,SAN VALENTIN,2,51355,,,,
15,25,JARDINES DEL LAGO,1,54710,,,,
15,71,ARCANGEL LA PAZ,3,56508,,,,
15,20,CONJUNTO ALLENDE II,27,55700,,,,
15,20,BOSQUES DE LOMAS DE COACALCO,2,55736,,,,
15,20,EL CONVENTO,2,55738,,,,
15,107,VILLAS FONTANA I,2,50070,,,,
15,107,VIMATO,2,50020,,,,
15,107,VILLAS INDEPENDENCIA,27,50070,,,,
15,107,VIDENZA,27,50070,,,,
15,110,RESIDENCIAL LA PONDEROSA,2,54910,,,,
15,107,VILLAS NEVADO,27,50075,,,,
15,107,VILLAS AJUSCO,27,50705,,,,
15,82,SANTA MARIA AJOLOAPAN,5,55750,,,,
15,40,LINDEROS DE IXTAPALUCA,1,56588,,,,
15,40,JUAN ANTONIO SOBERANES,1,56588,,,,
15,58,UNIDAD MORELOS,1,53000,,,,
15,105,HUGO CERVANTES DEL RIO,2,54130,,,,
15,105,SANTA CECILIA,2,54134,,,,
15,105,IZCALLI ACATITLAN,1,54140,,,,
15,56,TULIPANES,2,52180,,,,
15,25,VISTA HERMOSA III,23,54769,,,,
15,25,JACARANDAS,23,54769,,,,
15,25,VISTA HERMOSA II,23,54769,,,,
15,40,ROSA DE SAN FRANCISCO,3,56585,,,,
15,25,ANTARES,4,54700,,,,
15,40,EL MIRADOR,1,56564,,,,
15,30,LOMA SAN PEDRO,1,56383,,,,
15,103,SEGUNDA MANZANA DE BARRIO HIDALGO,19,50520,,,,
15,82,PARAISO,1,55770,,,,
15,82,HEROES SAN PABLO,2,55765,,,,
15,33,CABECERA DE INDIGENAS SEGUNDO CUARTEL,35,51030,,,,
15,38,SAN CRISTOBAL TEXCALUCAN,6,52796,,,,
15,38,LA MAGDALENA CHICHICASPA,1,52773,,,,
15,40,JARDINES DE COATEPEC,1,56530,,,,
15,40,XOCHITENCO,1,56530,,,,
15,12,CONJUNTO HABITACIONAL SANTA CRUZ,4,52500,,,,
15,12,RESIDENCIAL SANTA CRUZ,23,52500,,,,
15,25,MONTE CRISTO,2,54760,,,,
15,55,BAKEIRA,23,52143,,,,
15,55,CONDADO DEL VALLE,23,52143,,,,
15,58,GREEN HILLS,4,53250,,,,
15,25,GRULLAS,23,54760,,,,
15,38,PARAJE EL MIRADOR,5,52793,,,,
15,93,HACIENDA CADENA,1,55844,,,,
15,40,VERGEL DE GUADALUPE,1,56566,,,,
15,40,RANCHO SAN JOSE,1,56566,,,,
15,61,PEDRO SANCHEZ CAMACHO,1,54449,,,,
15,40,AMPL LUIS CORDOVA REYES,1,56566,,,,
15,46,LAS ACACIAS,19,54250,,,,
15,46,LOS OLIVOS,19,54250,,,,
15,46,LOS PINOS,19,54250,,,,
15,25,LA RESERVA,23,54750,,,,
15,89,IXCUINAPAN,7,52400,,,,
15,55,CORONADO,23,52161,,,,
15,93,SAN PEDRO,1,55803,,,,
15,93,ACATITLA,1,55803,,,,
15,93,COLATITLA,5,55803,,,,
15,93,HUEPALCO,1,55803,,,,
15,38,HIGHLAND PARK III,2,57080,,,,
15,38,PALO SOLO,2,52778,,,,
15,110,SAN MARCOS,2,54913,,,,
15,110,VILLAS DE SAN FRANCISCO II,2,54944,,,,
15,1,CENTRO,1,50326,,,,
15,1,EL ROBLE,1,50326,,,,
15,1,LA JOYA,1,50326,,,,
15,1,LA LOMA,1,50326,,,,
15,1,EL PEDREGAL,1,50326,,,,
15,1,JACARANDAS,1,50326,,,,
15,1,SAUCES,1,50326,,,,
15,1,EL FRESNO,1,50326,,,,
15,100,DE SAN SIMON,8,56200,,,,
